DateTime,Interrupts,ContextSwitches,User,System,Idle,WaitIO
2013-08-14 15:50:16,3883,6619,5,2,93,0
2013-08-14 15:51:16,2984,5830,4,2,94,0
2013-08-14 15:52:16,3412,6278,4,2,94,0
2013-08-14 15:53:16,3902,6817,5,3,93,0
2013-08-14 15:54:16,2155,5154,4,2,94,0
2013-08-14 15:55:16,2476,5325,4,2,94,0
2013-08-14 15:56:16,3060,6075,5,2,93,0
2013-08-14 15:57:16,2623,5609,4,2,93,0
2013-08-14 15:58:16,2377,5332,4,2,94,0
2013-08-14 15:59:16,2447,5286,4,2,94,0
2013-08-14 16:00:16,2491,5455,4,2,93,0
2013-08-14 16:01:16,3255,6333,5,2,93,0
2013-08-14 16:02:16,2593,5541,4,2,93,0
2013-08-14 16:03:16,3019,5967,5,2,93,0
2013-08-14 16:04:16,2894,5807,4,2,93,0
2013-08-14 16:05:16,3207,6052,4,2,93,0
2013-08-14 16:06:16,3611,6519,5,2,92,0
2013-08-14 16:07:16,4203,7159,5,2,93,0
2013-08-14 16:08:16,3033,6035,5,2,93,0
2013-08-14 16:09:16,2864,5804,4,2,94,0
2013-08-14 16:10:16,3392,6355,5,2,93,0
2013-08-14 16:11:16,2757,5689,4,2,94,0
2013-08-14 16:12:16,4139,7147,5,2,93,0
2013-08-14 16:13:16,3418,6377,4,3,93,0
2013-08-14 16:14:16,3530,6517,4,2,94,0
2013-08-14 16:15:16,2536,5420,4,1,95,0
2013-08-14 16:16:16,3142,6079,4,2,94,0
2013-08-14 16:17:16,4543,7532,5,3,93,0
2013-08-14 16:18:16,4141,7006,5,2,93,0
2013-08-14 16:19:16,2577,5522,4,2,94,0
2013-08-14 16:20:16,3309,6226,4,2,93,0
2013-08-14 16:21:16,3879,6813,4,2,93,0
2013-08-14 16:22:16,2651,5616,4,2,94,0
2013-08-14 16:23:16,5886,8888,5,3,92,0
2013-08-14 16:24:16,2826,5666,4,2,94,0
2013-08-14 16:25:16,3304,6223,4,2,93,0
2013-08-14 16:26:16,4209,7239,5,2,93,0
2013-08-14 16:27:16,5078,7953,5,2,93,0
2013-08-14 16:28:16,2873,5771,4,2,94,0
2013-08-14 16:29:16,3049,5929,4,2,94,0
2013-08-14 16:30:16,5410,8355,5,3,92,0
2013-08-14 16:31:16,4400,7224,4,2,94,0
2013-08-14 16:32:16,5533,8568,5,3,92,0
2013-08-14 16:33:16,6186,9151,5,3,92,0
2013-08-14 16:34:16,6676,9626,5,3,92,0
2013-08-14 16:35:16,2731,5584,4,2,94,0
2013-08-14 16:36:16,4467,7463,5,2,93,0
2013-08-14 16:37:16,5560,8622,5,3,92,0
2013-08-14 16:38:16,3098,6150,5,2,93,0
2013-08-14 16:39:16,4728,7516,4,2,93,0
2013-08-14 16:40:16,3142,6178,4,2,93,0
2013-08-14 16:41:16,4273,7204,5,3,92,0
2013-08-14 16:42:16,3022,5901,4,2,94,0
2013-08-14 16:43:16,3841,6638,4,2,94,0
2013-08-14 16:44:16,4758,7760,4,3,93,0
2013-08-14 16:45:16,5798,8845,6,3,91,0
2013-08-14 16:46:16,2385,5253,4,2,94,0
2013-08-14 16:47:16,5089,8009,5,3,92,0
2013-08-14 16:48:16,5480,8410,5,3,92,0
2013-08-14 16:49:16,4301,7180,5,2,93,0
2013-08-14 16:50:16,6293,9206,5,3,92,0
2013-08-14 16:51:16,3578,6500,4,2,94,0
2013-08-14 16:52:16,3118,6044,4,2,94,0
2013-08-14 16:53:16,3992,6905,4,2,93,0
2013-08-14 16:54:16,5064,7938,5,2,93,0
2013-08-14 16:55:16,4453,7383,5,3,93,0
2013-08-14 16:56:16,4038,6954,4,2,93,0
2013-08-14 16:57:16,4712,7710,5,3,93,0
2013-08-14 16:58:16,6186,8910,5,3,92,0
2013-08-14 16:59:16,5030,8097,5,3,92,0
2013-08-14 17:00:16,3970,6960,5,3,93,0
2013-08-14 17:01:16,3529,6437,4,2,94,0
2013-08-14 17:02:16,2464,5407,4,2,94,0
2013-08-14 17:03:16,2314,5244,4,2,94,0
2013-08-14 17:04:16,5938,8904,6,3,91,0
2013-08-14 17:05:16,3712,6620,4,2,93,0
2013-08-14 17:06:16,4722,7628,4,2,93,0
2013-08-14 17:07:16,2720,5596,4,2,94,0
2013-08-14 17:08:16,2819,5711,4,2,94,0
2013-08-14 17:09:16,3798,6787,5,2,93,0
2013-08-14 17:10:16,3497,6284,4,2,94,0
2013-08-14 17:11:16,3578,6534,5,2,92,0
2013-08-14 17:12:16,3954,7007,5,3,92,0
2013-08-14 17:13:16,3099,5929,4,2,94,0
2013-08-14 17:14:16,2187,5038,3,2,95,0
2013-08-14 17:15:16,3407,6333,4,2,94,0
2013-08-14 17:16:16,3026,5926,4,2,94,0
2013-08-14 17:17:16,2825,5661,4,2,94,0
2013-08-14 17:18:16,2700,5616,4,2,93,0
2013-08-14 17:19:16,3064,6071,4,2,93,0
2013-08-14 17:20:16,2105,4926,3,2,95,0
2013-08-14 17:21:16,1807,4688,3,2,95,0
2013-08-14 17:22:16,1801,4691,3,2,95,0
2013-08-14 17:23:16,1946,4821,4,2,95,0
2013-08-14 17:24:16,1980,4743,3,1,96,0
2013-08-14 17:25:16,1675,4534,3,2,95,0
2013-08-14 17:26:16,1726,4541,3,1,95,0
2013-08-14 17:27:16,1735,4619,3,2,95,0
2013-08-14 17:28:16,2041,4825,3,2,95,0
2013-08-14 17:29:16,1860,4695,3,2,95,0
2013-08-14 17:30:16,2106,4990,3,2,95,0
2013-08-14 17:31:16,1922,4765,3,2,95,0
2013-08-14 17:32:16,1755,4516,3,1,95,0
2013-08-14 17:33:16,2021,4909,3,2,95,0
2013-08-14 17:34:16,1980,4864,4,2,95,0
2013-08-14 17:35:16,2040,4877,3,2,95,0
2013-08-14 17:36:16,1661,4485,3,1,95,0
2013-08-14 17:37:16,2198,5105,4,2,94,0
2013-08-14 17:38:16,1836,4698,3,2,95,0
2013-08-14 17:39:16,2073,4853,3,2,95,0
2013-08-14 17:40:16,2209,5140,4,2,94,0
2013-08-14 17:41:16,1867,4731,4,2,95,0
2013-08-14 17:42:16,1689,4556,3,1,95,0
2013-08-14 17:43:16,2037,4806,3,2,95,0
2013-08-14 17:44:16,2295,5145,4,2,95,0
2013-08-14 17:45:16,1841,4787,4,2,94,0
2013-08-14 17:46:16,2017,4937,4,2,94,0
2013-08-14 17:47:16,2096,4901,3,1,95,0
2013-08-14 17:48:16,3459,6520,5,2,93,0
2013-08-14 17:49:16,4068,6883,5,2,93,0
2013-08-14 17:50:16,5160,8025,5,3,92,0
2013-08-14 17:51:16,5409,8161,5,3,92,0
2013-08-14 17:52:16,3830,6745,4,2,93,0
2013-08-14 17:53:16,2060,4867,4,2,95,0
2013-08-14 17:54:16,1839,4648,3,2,95,0
2013-08-14 17:55:16,1920,4752,4,2,95,0
2013-08-14 17:56:16,1919,4815,3,2,95,0
2013-08-14 17:57:16,2104,5005,4,2,94,0
2013-08-14 17:58:16,1885,4794,4,1,95,0
2013-08-14 17:59:16,1894,4730,4,2,95,0
2013-08-14 18:00:16,1946,4824,4,2,95,0
